,,,,
Order No/Date,Supplier,Unit,Description,ORD_VAL
16/12/2021,REDACTED PERSONAL DATA,Specialist Services - Health & Wellbeing,Grants,"7,490.00 "
000011609,,,,"5,490.68 "
28/10/2021,REDACTED PERSONAL DATA,Case Management - Direct Services,Grants,"5,490.68 "
000012449,,,,"5,093.12 "
11/10/2021,Hampshire County Council,Property Services,CAVAT Valuation for tree removal at,"5,093.12 "
000012450,,,,"6,250.00 "
11/10/2021,OAKLEAF SURVEYING LTD,Property Services,Interim invoice for EWS1 survey in,"6,250.00 "
000031260,,,,"8,559.00 "
18/10/2021,Hampshire County Council,Specialist Services - Environment,HBIC SLA Year 1 (Apr 21-Apr 22),"8,559.00 "
000038795,,,,"6,650.00 "
01/10/2021,Shawyers,Direct Services - StreetScene,Consultants Fees,"6,650.00 "
000038797,,,,"6,000.00 "
05/11/2021,Shawyers,Direct Services - StreetScene,Consultants Fees,"6,000.00 "
000038798,,,,"5,250.00 "
05/11/2021,Shawyers,Direct Services - StreetScene,Consultants Fees,"5,250.00 "
000038799,,,,"5,403.00 "
05/11/2021,Shawyers,Direct Services - StreetScene,Emergency tree works:,"5,403.00 "
000038808,,,,"5,800.00 "
01/12/2021,Shawyers,Direct Services - StreetScene,Consultants Fees,"5,800.00 "
000040003,,,,"12,430.00 "
01/10/2021,Ecological Survey and Assessment Limited,Property Services - Horton Heath,Ecology consultant for Quobleigh Breach,"12,430.00 "
000040004,,,,"12,500.00 "
07/10/2021,Valuation Office Agency,Property Services - Horton Heath,- A Market Value of the whole site,"12,500.00 "
000040006,,,,"22,000.00 "
28/10/2021,Thrings LLP (Clients acc),Property Services - Horton Heath,S106 Extrnl Legal Fees,"12,000.00 "
28/10/2021,Thrings LLP (Clients acc),Property Services - Horton Heath,"This is to cover the OPA, FRP and S106","10,000.00 "
000054510,,,,"12,442.50 "
19/10/2021,Rekan Limited,Performance & Governance,To provide Quantity Surveying Services,0.00 
19/10/2021,Rekan Limited,Performance & Governance,Quantity Surveying Fee RIBA Stage 3,"1,690.00 "
19/10/2021,Rekan Limited,Performance & Governance,Quantity Surveying Fee RIBA Stage 4,"1,870.00 "
19/10/2021,Rekan Limited,Performance & Governance,Quantity Surveying Fee RIBA Stages 5 to,"8,882.50 "
000064655,,,,"6,885.00 "
04/11/2021,Lanes Group Plc t/a Lanes for Drains,Property Services,Quote Reference EL6429,"6,885.00 "
000064658,,,,"5,750.00 "
22/11/2021,Enerveo Limited (CONTRACTOR),Property Services,Fixed Wiring Inspection & Testing at,"5,750.00 "
000069719,,,,"5,000.00 "
04/10/2021,Adams Wholesale (Southampton) Ltd,Visitor Economy & Business - Country Parks,Fresh produce for IVCP Cafe,"5,000.00 "
000069722,,,,"5,000.00 "
05/11/2021,Berry's Bakery Ltd,Visitor Economy & Business - Country Parks,Cakes and pastries for IVCP Cafe,"5,000.00 "
000069725,,,,"10,000.00 "
22/11/2021,Medina Foodservice,Visitor Economy & Business - Country Parks,Food and drink for the cafe,"10,000.00 "
000069726,,,,"7,978.38 "
26/11/2021,Minster Cleaning Services,Visitor Economy & Business - Country Parks,IVCP cleaning (Oct 21-Mar 22),"7,978.38 "
000071540,,,,"9,000.00 "
20/10/2021,A Purkiss Limited (CONTRACTOR),Property Services,For the servicing and remedial works to,"9,000.00 "
000071541,,,,"7,480.00 "
21/10/2021,A Purkiss Limited (CONTRACTOR),Property Services,To supply and install Colourfence metal,"7,480.00 "
000071543,,,,"8,000.00 "
03/11/2021,C.L.C. CONTRACTORS LIMITED (CONTRACTOR),Property Services,Please carryout fire stopping works as,"5,000.00 "
03/11/2021,C.L.C. CONTRACTORS LIMITED (CONTRACTOR),Property Services,Please carryout fire stopping works as,"2,000.00 "
03/11/2021,C.L.C. CONTRACTORS LIMITED (CONTRACTOR),Property Services,Please carryout fire stopping works as,"1,000.00 "
000096885,,,,"7,199.00 "
25/11/2021,Imperial Polythene,Direct Services - StreetScene,Quantity: 100'000 Bags,"7,199.00 "
000097550,,,,"25,515.00 "
20/10/2021,MORGAN HUNT UK LIMITED,Case Management - Service Delivery,Temporary Staff,"25,515.00 "
000103402,,,,"10,614.10 "
08/10/2021,Corrigenda Ltd (CONTRACTOR),Case Management - Support Services,Wessex House,"5,307.05 "
08/10/2021,Corrigenda Ltd (CONTRACTOR),Case Management - Support Services,Eastleigh House,"5,307.05 "
000103412,,,,"5,000.00 "
27/10/2021,Informa Markets (UK) Ltd,Case Management - Support Services,Estates and Facilities Management (EFM),"5,000.00 "
000119103,,,,"22,618.00 "
14/10/2021,WP Group,Case Management - Direct Services,WHITE DIESEL DELIVERY TO HEDGE END DEPOT,"22,618.00 "
000119104,,,,"10,000.00 "
14/10/2021,TRUCTYRE FLEET MANAGEMENT LIMITED,Case Management - Direct Services,CALL OFF,"10,000.00 "
000119119,,,,"20,000.00 "
04/11/2021,TRUCTYRE FLEET MANAGEMENT LIMITED,Case Management - Direct Services,CALL OFF ORDER,"20,000.00 "
000119122,,,,"19,495.00 "
05/11/2021,WP Group,Case Management - Direct Services,DELIVERY OF HVO TO HEDGE END DEPOT - TO,"19,495.00 "
000119133,,,,"19,996.30 "
23/11/2021,WP Group,Case Management - Direct Services,HVO DELIVERY TO HEDGE END DEPOT - TANK 1,"19,996.30 "
000119144,,,,"19,996.30 "
08/12/2021,WP Group,Case Management - Direct Services,DELIVERY OF HVO FUEL INTO TANK 1 AT,"19,996.30 "
000119149,,,,"19,996.30 "
20/12/2021,WP Group,Case Management - Direct Services,DELIVERY OF HVO FUEL INTO TANK 1 AT,"19,996.30 "
000122259,,,,"17,000.00 "
06/10/2021,MyKindaCrowd Limited,Case Management - Support Services,Invoice 1: Training platform for staff,"9,000.00 "
06/10/2021,MyKindaCrowd Limited,Case Management - Support Services,Invoice 2: Training platform for staff,"8,000.00 "
000122261,,,,"5,000.00 "
20/10/2021,Surrey Hills Solicitors,Case Management - Support Services,Advice relating to Community Governance,"5,000.00 "
000122264,,,,"55,631.39 "
02/12/2021,Southampton City Council,Case Management - Support Services,Legal Work 21/22 Qtr1,"8,075.00 "
02/12/2021,Southampton City Council,Case Management - Support Services,"Licensing Act '03 Admin (AT0540100,","11,609.15 "
02/12/2021,Southampton City Council,Case Management - Support Services,Licensing Act '03 Compliance,"2,890.00 "
02/12/2021,Southampton City Council,Case Management - Support Services,Gambling Act (AT0540105) 21/22 Qtr1,728.68 
02/12/2021,Southampton City Council,Case Management - Support Services,HCV 21/22 Qtr1,"2,268.71 "
02/12/2021,Southampton City Council,Case Management - Support Services,HCD 21/22 Qtr1,"3,178.48 "
02/12/2021,Southampton City Council,Case Management - Support Services,PHV 21/22 Qtr1,"12,105.60 "
02/12/2021,Southampton City Council,Case Management - Support Services,PHD 21/22 Qtr1,"9,500.02 "
02/12/2021,Southampton City Council,Case Management - Support Services,PHO 21/22 Qtr1,"1,494.67 "
02/12/2021,Southampton City Council,Case Management - Support Services,CC 21/22 Qtr1,"1,480.50 "
02/12/2021,Southampton City Council,Case Management - Support Services,SM 21/22 Qtr1,109.02 
02/12/2021,Southampton City Council,Case Management - Support Services,Boat Man 21/22 Qtr1,579.73 
02/12/2021,Southampton City Council,Case Management - Support Services,Passthrough HCV 21/22 Qtr1,26.36 
02/12/2021,Southampton City Council,Case Management - Support Services,Passthrough HCD 21/22 Qtr1,471.50 
02/12/2021,Southampton City Council,Case Management - Support Services,Passthrough PHV 21/22 Qtr1,75.66 
02/12/2021,Southampton City Council,Case Management - Support Services,Passthrough PHD 21/22 Qtr1,"1,026.24 "
02/12/2021,Southampton City Council,Case Management - Support Services,Passthrough PHO 21/22 Qtr1,12.07 
000124042,,,,"8,000.00 "
03/12/2021,KPMG LLP,Specialist Services - Health & Wellbeing,annual HBAP audit,"8,000.00 "
000130514,,,,"5,693.99 "
05/10/2021,LIBERATA UK LIMITED T/A CAPACITYGRID,Specialist Services - Economy,August 2021 - Empty Homes Review,"5,693.99 "
000143626,,,,"5,449.56 "
18/10/2021,Dennis Eagle Limited,Case Management - Direct Services,MAINTENANCE,"5,449.56 "
000143792,,,,"6,977.50 "
10/11/2021,Terberg Matec UK,Case Management - Direct Services,REPAIRS,"3,695.06 "
10/11/2021,Terberg Matec UK,Case Management - Direct Services,REPAIRS,"3,282.44 "
000173729,,,,"59,367.26 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,"1,149.12 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,"15,333.48 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,"13,326.48 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,"8,268.84 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,"3,532.32 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,"3,090.00 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,"3,090.00 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,"6,180.00 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,"5,397.02 "
22/10/2021,XCD HR Ltd,Case Management - Support Services,Annual Licence Fee,0.00 
000173744,,,,"7,645.00 "
13/12/2021,BYTES SOFTWARE SERVICES LIMITED,Case Management - Support Services,Backup/Restore for O365 - includes 50GB,"7,645.00 "
000198024,,,,"8,500.00 "
01/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 01st October 2021,"7,000.00 "
01/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 01st October 2021,"1,500.00 "
000198027,,,,"8,500.00 "
05/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 14th November 2021,"7,000.00 "
05/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 14th November 2021,"1,500.00 "
000198029,,,,"8,500.00 "
19/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 28th November 2021,"7,000.00 "
19/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 28th November 2021,"1,500.00 "
000198031,,,,"8,500.00 "
10/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 19th December 2021,"7,000.00 "
10/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 19th December 2021,"1,500.00 "
000198033,,,,"8,500.00 "
31/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 09th January 2022,"1,500.00 "
31/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 09th January 2022,"7,000.00 "
000208515,,,,"26,825.97 "
04/10/2021,Ernst & Young,Financial Services,2122 Ext Audit Billing,"26,825.97 "
000210086,,,,"75,168.75 "
07/10/2021,FERVENT LAND & PLANNING LIMITED,Financial Services,OHH support July - September 2021,"61,275.00 "
07/10/2021,FERVENT LAND & PLANNING LIMITED,Financial Services,Strategic Land support July - Sept 2021,"11,043.75 "
07/10/2021,FERVENT LAND & PLANNING LIMITED,Financial Services,Samsons Gym Support July - September,"1,068.75 "
07/10/2021,FERVENT LAND & PLANNING LIMITED,Financial Services,Housing Programme Support July -,"1,781.25 "
000210088,,,,"29,655.62 "
03/12/2021,Eversheds Sutherland Limited,Financial Services,Ageas loan fees - 21 July 2021 - 19 Oct,"29,655.62 "
000210089,,,,"6,000.00 "
20/12/2021,SAVILLS (UK) LIMITED,Financial Services,HRA business plan retainer,"6,000.00 "
000215648,,,,"12,027.60 "
19/11/2021,Workman LLP,Local Area Services,Service Charge Swan Centre CP 25/12/21,"6,231.30 "
19/11/2021,Workman LLP,Local Area Services,Service Charge Swan Centre CP 25/12/21,"3,791.70 "
19/11/2021,Workman LLP,Local Area Services,vat element,"2,004.60 "
000229019,,,,"5,769.33 "
01/12/2021,The Planning Inspectorate,Strategic Planning,Eastleigh Borough Council Local Plan,"5,769.33 "
000234094,,,,"183,950.00 "
02/11/2021,FAUN Zoeller (UK) Ltd,Direct Services - Technical Services,FAUN 20 m� Rotopress Refuse Collection,"183,950.00 "
000234098,,,,"77,947.00 "
22/12/2021,Aebi Schmidt UK Ltd,Direct Services - Technical Services,1 no. Schmidt Swingo 200+ as per,"77,947.00 "
000234099,,,,"142,536.00 "
22/12/2021,Aebi Schmidt UK Ltd,Direct Services - Technical Services,1no. Street King 660 truck mounted road,"142,536.00 "
000237736,,,,"8,500.00 "
08/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 17th October 2021,"7,000.00 "
08/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 17th October 2021,"1,500.00 "
000237738,,,,"8,500.00 "
15/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 24th October 2021,"7,000.00 "
15/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 24th October 2021,"1,500.00 "
000237740,,,,"8,500.00 "
22/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 31st October 2021,"7,000.00 "
22/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 31st October 2021,"1,500.00 "
000237743,,,,"8,500.00 "
29/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 7th November 2021,"7,000.00 "
29/10/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 7th November 2021,"1,500.00 "
000237745,,,,"8,500.00 "
03/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 10th October 2021,"7,000.00 "
03/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 10th October 2021,"1,500.00 "
000237746,,,,"8,500.00 "
12/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 21st November 2021,"7,000.00 "
12/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 21st November 2021,"1,500.00 "
000237748,,,,"8,500.00 "
26/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 5th December 2021,"7,000.00 "
26/11/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 5th December 2021,"1,500.00 "
000237750,,,,"8,500.00 "
03/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 12th December 2021,"7,000.00 "
03/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 12th December 2021,"1,500.00 "
000237753,,,,"8,500.00 "
17/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 26th December 2021,"7,000.00 "
17/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 26th December 2021,"1,500.00 "
000237756,,,,"8,500.00 "
23/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 2nd January 2022 please,"7,000.00 "
23/12/2021,Pertemps Recruitment Partnership Limited,Case Management - Direct Services,For week ending 2nd January 2022 please,"1,500.00 "
000272061,,,,"49,460.00 "
30/11/2021,Workman LLP,Property Services,Rent for December Quarter (25/12/2021,"45,617.00 "
30/11/2021,Workman LLP,Property Services,Service Charge for December Quarter,"3,843.00 "
000272063,,,,"70,000.00 "
01/12/2021,Portsmouth City Council,Property Services,Grange Park Mobile Home Site Management,"70,000.00 "
000272065,,,,"40,404.00 "
01/12/2021,Property Partners Recruitment Ltd,Property Services,Provision of Interim Asset Manager,"40,404.00 "
000283515,,,,"42,155.92 "
04/10/2021,VA Hutchinson Flooring Ltd,Specialist Services - Health & Wellbeing,"Replacement of PLE studio floor (2,3&4)","42,155.92 "
000283517,,,,"14,216.00 "
24/11/2021,Places for People Leisure Management Ltd,Specialist Services - Health & Wellbeing,Payment for marque hire due to studio,"14,216.00 "
000297518,,,,"20,491.80 "
03/12/2021,Kestrel Guards Ltd,Specialist Services - Housing & Development,"Static Guarding,","5,491.80 "
03/12/2021,Kestrel Guards Ltd,Specialist Services - Housing & Development,Security at Lawn Road,"15,000.00 "
000300047,,,,"15,000.00 "
02/11/2021,People Place Nature Ltd,Specialist Services - Housing & Development,PM1: Commencement - �1500,"15,000.00 "
000300048,,,,"59,500.00 "
02/11/2021,People Place Nature Ltd,Specialist Services - Housing & Development,"PM1: Commencement - �5,950","59,500.00 "
000304170,,,,"7,440.00 "
04/10/2021,Broxap Limited CONTRACTOR,Specialist Services - Environment,Broxap's Derby E Litter Bin,"7,440.00 "
000304191,,,,"39,625.00 "
05/11/2021,ICTHUS EVENT SOLUTIONS LIMITED,Specialist Services - Environment,Christmas Lights Eastleigh Town Centre,"39,625.00 "
000304199,,,,"12,240.00 "
10/11/2021,WALTET MATERIALS LIMITED,Specialist Services - Environment,13 Pound Road waste collection,"12,240.00 "
000305655,,,,"5,403.00 "
29/11/2021,Hampshire County Council / HC3S,Case Management - Support Services,Legal fees for Section 38 Agreement -,"5,403.00 "
000320889,,,,"6,890.00 "
15/12/2021,Office Watercoolers Limited ta Glug Glug,Case Management - Support Services,Floor 1 large kitchen replacement tap,"3,445.00 "
15/12/2021,Office Watercoolers Limited ta Glug Glug,Case Management - Support Services,Ground - back office replacment tap,"3,445.00 "
000333020,,,,"37,050.00 "
01/10/2021,G2V RECRUITMENT GROUP LIMITED (G2 Recru),Local Area Managers,Temporary Staff,"37,050.00 "
000333023,,,,"11,220.00 "
25/10/2021,Iknaia Limited,Local Area Managers,DEFRA funded low cost monitoring,"11,220.00 "
000333025,,,,"5,225.00 "
16/11/2021,GEO ENVIRONMENTAL SERVICES LIMITED,Local Area Managers,Consultants Fees,"5,225.00 "
000333027,,,,"37,500.00 "
20/12/2021,G2V RECRUITMENT GROUP LIMITED (G2 Recru),Local Area Managers,Temporary Staff,"37,500.00 "
000333637,,,,"5,702.00 "
05/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"5,702.00 "
000333638,,,,"5,815.00 "
05/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"5,815.00 "
000333639,,,,"5,917.00 "
05/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"5,917.00 "
000333640,,,,"6,358.00 "
07/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,358.00 "
000333641,,,,"9,563.50 "
08/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"7,020.00 "
08/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"2,543.50 "
000333647,,,,"14,245.00 "
26/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"14,245.00 "
000333651,,,,"6,864.00 "
02/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,864.00 "
000333653,,,,"6,289.74 "
02/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,289.74 "
000333655,,,,"6,100.00 "
17/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,100.00 "
000333657,,,,"8,118.50 "
17/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"8,118.50 "
000333659,,,,"23,122.00 "
22/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"23,122.00 "
000333661,,,,"16,000.00 "
08/12/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"16,000.00 "
000333662,,,,"6,255.00 "
13/12/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,255.00 "
000333664,,,,"24,445.15 "
16/12/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"24,445.15 "
000337204,,,,"12,234.99 "
10/12/2021,B & M McHugh Ltd,Property Services,Install of precast concrete steps at,"12,234.99 "
000348580,,,,"15,006.00 "
19/10/2021,SSI Schaefer,Direct Services - Waste & Recycling,732 x 240L Green Bodied / Brown Lidded,"15,006.00 "
000351057,,,,"5,000.00 "
08/12/2021,CIVICA ELECTION SERVICES LIMITED,Performance & Governance,Absent Vote Refresh audit for 2022,"5,000.00 "
000351058,,,,"13,813.47 "
17/12/2021,Civica UK Ltd,Performance & Governance,eXpress Annual licence fee.,"7,835.54 "
17/12/2021,Civica UK Ltd,Performance & Governance,Maintenance for ALDM,572.58 
17/12/2021,Civica UK Ltd,Performance & Governance,Annual Fee for Signature Verification,"3,240.83 "
17/12/2021,Civica UK Ltd,Performance & Governance,WebReg,"2,164.52 "
000352509,,,,"9,600.00 "
20/10/2021,Illman Young Landscape Design Limited,Strategic Planning,Writing Sustainable Drainage Systems,"9,600.00 "
000352511,,,,"12,500.00 "
16/11/2021,Fareham Borough Council,Strategic Planning,Contribution to PfSH SEPO post,"12,500.00 "
000352512,,,,"19,449.00 "
22/11/2021,Portsmouth City Council,Strategic Planning,PfSH Green Infrastructure and Green,"19,449.00 "
000360472,,,,"9,989.50 "
05/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"8,442.50 "
05/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"1,547.00 "
000360475,,,,"9,768.00 "
06/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"9,768.00 "
000360476,,,,"6,550.28 "
06/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,550.28 "
000360477,,,,"5,293.87 "
06/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"3,310.17 "
06/10/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"1,983.70 "
000360479,,,,"12,854.45 "
02/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"12,854.45 "
000360480,,,,"6,652.00 "
03/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,652.00 "
000360483,,,,"5,724.00 "
08/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"5,724.00 "
000360485,,,,"7,628.14 "
09/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"7,628.14 "
000360490,,,,"6,816.50 "
17/11/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,816.50 "
000360493,,,,"15,689.50 "
02/12/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"15,689.50 "
000360495,,,,"11,486.00 "
08/12/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"11,486.00 "
000360496,,,,"9,274.00 "
08/12/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"9,274.00 "
000360498,,,,"6,206.00 "
13/12/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,206.00 "
000360499,,,,"6,506.00 "
13/12/2021,REDACTED PERSONAL DATA,Case Management - Service Delivery,Grants,"6,506.00 "
000364064,,,,"5,210.00 "
