Dec-14,,,,,,,,,,
,,,,,,,,,,
Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083210,800.00,Damovo Uk Ltd,D1269102,Customer Services & ICT,Training,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083226,817.44,Dell Products,D0341600,Customer Services & ICT,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083216,239.15,Dell Products,D0341600,Customer Services & ICT,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083211,905.43,Dell Products,D0341600,Customer Services & ICT,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083212,10054.00,Dell Products,D0341600,Customer Services & ICT,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000083196,1042.42,Kcom,K1995200,Customer Services & ICT,Mobile Phones,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000083204,495.00,LogMeIn Ireland Ltd,L2594700,Customer Services & ICT,IT Running Costs,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000083202,265.55,Phoenix Software Ltd,P0544400,Customer Services & ICT,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000083203,265.55,Phoenix Software Ltd,P0544400,Customer Services & ICT,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083215,265.55,Phoenix Software Ltd,P0544400,Customer Services & ICT,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000083197,735.11,Phoenix Software Ltd,P0544400,Customer Services & ICT,IT Running Costs,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083222,379.98,Storm Technologies Ltd,S1949900,Customer Services & ICT,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000083223,1997.58,Storm Technologies Ltd,S1949900,Customer Services & ICT,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000083207,1445.00,Toplevel Computing Limited,T2403500,Customer Services & ICT,Application Software,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000712409,1100.00,Design Council,D2777900,Development Control,Central Training,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0050000433,4763.00,Paris Smith LLP,P2262800,Development Control,Planning Consultants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0050000434,11010.00,Paris Smith LLP,P2262800,Development Control,Planning Consultants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000712414,290.00,RTPI,R0340600,Development Control,Professional Subscriptions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827072,315.00,ACC & Forest Services,F0048000,Direct Services,Mtce of Buildings-Unprogrammed,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826969,824.67,Adams Morey Ltd,A1399000,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827036,467.92,Allstar Business Solutions Ltd,A1864500,Direct Services,Petrol/Fuel,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827053,1047.06,ATS Euromaster Ltd,A0018600,Direct Services,Operational Damage,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827052,651.60,Brenntag,B1625800,Direct Services,Petrol/Fuel,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000827022,936.85,British Gas Business,B1424300,Direct Services,Electricity,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827069,280.00,Churches Fire Security,B1117500,Direct Services,Mtce of Buildings-Unprogrammed,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827073,521.00,CIA Christie Intruder Alarms Ltd,C1362400,Direct Services,Mtce of Buildings-Programmed,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827064,374.50,Clearwater Technology Ltd,C1516400,Direct Services,Mtce of Buildings-Programmed,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000827003,537.60,CMT Equipment Ltd,C1825500,Direct Services,Protective Clothing,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827078,5640.50,DTZ Debenham Tie Leung,D1994800,Direct Services,Mtce of Buildings-Programmed,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000827097,2235.00,Egbert H Taylor & Co Ltd,E0300100,Direct Services,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827048,330.92,FAUN Zoeller (UK) Ltd,F1602500,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827046,868.37,FAUN Zoeller (UK) Ltd,F1602500,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826999,1201.41,FAUN Zoeller (UK) Ltd,F1602500,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827057,2985.00,Focus Driver Training,F3223900,Direct Services,Training,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826987,390.00,Go Plant Environmental,G0375400,Direct Services,External Hire,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827071,550.00,Go Plant Environmental,G0375400,Direct Services,External Hire,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826979,550.00,Go Plant Environmental,G0375400,Direct Services,External Hire,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826973,550.00,Go Plant Environmental,G0375400,Direct Services,External Hire,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827077,550.00,Go Plant Environmental,G0375400,Direct Services,External Hire,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826974,650.00,Go Plant Environmental,G0375400,Direct Services,External Hire,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827070,650.00,Go Plant Environmental,G0375400,Direct Services,External Hire,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827039,215.51,Hunters Land Rover,H1617700,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000827002,537.63,Kingsworthy Garden Machinery Ltd,K1853200,Direct Services,Materials Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826998,484.05,M & B Fuel Injection Service Ltd,M0371900,Direct Services,Repairs Specialist,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000827018,983.33,Marquess of Bath - Longleat Estate,M1515900,Direct Services,Mtce of Grounds-Programmed,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826989,2338.00,Maxwell Amenity Ltd,M2904700,Direct Services,Materials Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826993,900.00,Maxwell Amenity Ltd,M2904700,Direct Services,Training,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827079,276.00,New Forest Fencing & Gates,N0244100,Direct Services,Materials Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826967,594.54,Pentagon Ltd,P1894500,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000827005,605.48,Pentagon Ltd,P1894500,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826966,699.08,Pentagon Ltd,P1894500,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827043,808.83,Pentagon Ltd,P1894500,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000827082,839.38,Pentagon Ltd,P1894500,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000827087,219.74,Pirtek Southampton,P0397700,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827050,241.83,Pirtek Southampton,P0397700,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827044,328.00,PPK Services Ltd,B0789600,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000827000,260.00,PPK Services Ltd,B0789600,Direct Services,Repairs Specialist,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827063,506.00,Sapphire Cleaning,S1975000,Direct Services,Cleaning of Premises,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000827026,412.80,SMI Group,S1672300,Direct Services,Protective Clothing,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000827017,485.59,Southern Water Services Ltd,S0189100,Direct Services,Water Rates,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000827016,603.00,Southern Water Services Ltd,S0189100,Direct Services,Water Rates,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000826985,411.29,Southern Water Services Ltd,S0189100,Direct Services,Water Consumption,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826994,287.91,Spaldings (UK) Limited,S0080300,Direct Services,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826992,294.98,Spaldings (UK) Limited,S0080300,Direct Services,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000827023,416.50,Spaldings (UK) Limited,S0080300,Direct Services,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000827011,583.41,Stertil UK Ltd,S1461500,Direct Services,Repairs Specialist,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000827098,4870.00,Storm Environmental Ltd,S1960400,Direct Services,Equipment Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827058,944.21,T H White,W3172900,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000827100,458.80,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000827013,458.80,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827066,458.80,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000827038,727.79,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826971,774.14,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827065,2883.26,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827068,3177.71,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000827099,3600.29,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826988,3704.52,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000827014,3987.68,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826972,4749.78,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827075,4952.75,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827076,5534.70,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827067,3202.69,The Pertemps Group of Companies,T1513400,Direct Services,Temporary Staff Sick Cover,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826970,240.00,Truck & Trailer Specialists Ltd,T0293300,Direct Services,Operational Damage,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826965,251.94,Truck & Trailer Specialists Ltd,T0293300,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,11/12/2014,0000827061,251.94,Truck & Trailer Specialists Ltd,T0293300,Direct Services,Repairs Materials,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000827083,22315.96,WP Group,W2466100,Direct Services,Materials Purchase,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000827101,500.00,Wyatt Transport,W2289400,Direct Services,Mtce of Grounds-Programmed,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0050000407,556.00,Assoc Of Accounting Technicians,A0356100,Finance,Professional Subscriptions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0051000046,980.00,Capita Integrated Business Solutions Ltd,M1311300,Finance,Consultants - IT,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0050000418,16963.55,Chandlers Ford Parish Council,C1793600,Finance,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0050000414,310.00,CIPFA - (Not CIPFA Business Limited),C0024000,Finance,Professional Subscriptions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0050000416,310.00,CIPFA - (Not CIPFA Business Limited),C0024000,Finance,Professional Subscriptions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0050000417,310.00,CIPFA - (Not CIPFA Business Limited),C0024000,Finance,Professional Subscriptions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0050000415,310.00,CIPFA - (Not CIPFA Business Limited),C0024000,Finance,Professional Subscriptions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0051000032,3762.25,Keyline Chartered Security Ltd,K2598700,Finance,Securicor Cash in Transit,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0051000045,5301.57,Places for People Leisure Management Ltd,D2634400,Finance,Electricity,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0050000403,234.17,REDACTED PERSONAL DATA,S1962500,Finance,Central Training,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0050000406,2027.40,RSP Ltd,B0800800,Finance,Rail Warrants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0051000033,228.35,The Pertemps Group of Companies,T1513400,Finance,Wages,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0051000016,904.11,Tradition (UK) Limited,T1874500,Finance,Debt Management Expenses,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0050000412,283.14,UKR Credit Consultants,U1772300,Finance,Debt Collection Expenses,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000826964,20000.00,University of Southampton Science Park L,U2122700,Finance,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0050000404,747.23,Vodafone Limited,V1569400,Finance,Mobile Phones,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,22/12/2014,0000906082,721.26,Vodafone Limited,V1569400,Finance,Mobile Phones,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000231198,4464.20,1st Ability Hampshire Ltd,A2022200,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231215,840.00,Both Creative,B1728500,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231208,935.00,Both Creative,B1728500,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231214,1320.00,Both Creative,B1728500,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231207,24650.00,C & A Killick Home Improvements Ltd,C1936600,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231213,10582.00,Direct Access UK Ltd,D2544200,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231206,2005.00,Hampshire Mobility Services,H2168500,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231209,3687.50,Hampshire Mobility Services,H2168500,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000231201,4373.03,J Wassell Builders Limited,W2979100,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000231199,5728.38,Johnson's Property Maintenance Ltd,J2507200,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000231202,1935.00,Liftech Systems (SE) Ltd,L2901500,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000231200,4801.81,Mercury Builders Ltd,M2867500,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000231203,588.56,Mill Developments Limited,M1825900,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231212,5193.29,MTL Contractors Ltd,M1974700,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231205,4440.00,Prestige Plumbing,P2283100,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231211,15089.50,Stacco Limited,S1913100,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000231210,4558.90,TDS Property Maintenance,T2435700,Housing - Private Sector Grants,Grants,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000243194,250.00,Chartered Institute Of Housing,C0656400,Housing Services,Professional Subscriptions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,17/12/2014,0000243193,296.00,Chartered Institute Of Housing,C0656400,Housing Services,Professional Subscriptions,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000243157,278.08,Chestnut Lodge Guest House,C1735300,Housing Services,Bed & Breakfast,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,04/12/2014,0000243156,500.00,Chestnut Lodge Guest House,C1735300,Housing Services,Bed & Breakfast,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,02/12/2014,0000243145,500.00,Hutchison Scientific Ltd,H2280700,Housing Services,Central Training,,
http://statistics.data.gov.uk/id/local-authority/24UD,Eastleigh Borough Council,09/12/2014,0000243167,218.33,Killgerm Chemicals Ltd,K0104400,Housing Services,Materials Purchase,,
