Transaction Date,Beneficiary,MCC Description,Cardholder Name,Amount,Department
03/01/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",D TREVITHICK,2.80,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
05/01/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",D TREVITHICK,4.20,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
16/01/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",D TREVITHICK,7.45,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
09/01/2018,VALUE PRODUCTS LTD,Miscellaneous and Specialty Retail Stores,D TREVITHICK,26.64,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
11/01/2018,WWW.BSOLIVE.COM,"Theatrical Products (Except Motion Pictures), Tick",D TREVITHICK,15.00,Service Delivery - Visitor Economy & Business - The Point & Berry Theatres
23/12/2017,Amazon UK Marketplace,Book Stores,J DEWHURST,119.06,Service Delivery - Visitor Economy & Business - Country Parks
12/01/2018,B & Q,"Building Materials, Lumber Stores",J DEWHURST,23.57,Service Delivery - Visitor Economy & Business - Country Parks
12/01/2018,HALFORDS,Bicycle Shops-Sales and Service,J DEWHURST,8.79,Service Delivery - Visitor Economy & Business - Country Parks
13/01/2018,LIDL UK,"Grocery Stores, Supermarkets",J DEWHURST,16.91,Service Delivery - Visitor Economy & Business - Country Parks
12/01/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",J DEWHURST,32.98,Service Delivery - Visitor Economy & Business - Country Parks
14/01/2018,TESCO STORES,"Grocery Stores, Supermarkets",J DEWHURST,1.50,Service Delivery - Visitor Economy & Business - Country Parks
22/12/2017,WWW.POSTBOXSHOP.COM,Miscellaneous and Specialty Retail Stores,J DEWHURST,324.50,Service Delivery - Visitor Economy & Business - Country Parks
19/01/2018,AMAZON SVCS EU-UK AMAZ,Book Stores,J E BATTLE,26.99,Support Services - IT
18/01/2018,Amazon UK Marketplace,Book Stores,J E BATTLE,20.99,Support Services - IT
21/01/2018,Amazon UK Marketplace,Book Stores,J E BATTLE,7.99,Support Services - IT
30/12/2017,ITUNES.COM/BILL,Record Shops,J E BATTLE,5.99,Support Services - IT
09/01/2018,NLI SHAREFILE,Direct Marketers - Other,J E BATTLE,102.09,Support Services - IT
19/01/2018,WWW.OVH.CO.UK,Business Services-Not Elsewhere Classified,J E BATTLE,7.18,Support Services - IT
10/01/2018,AMAZON EU AMAZON.CO.UK,Miscellaneous and Specialty Retail Stores,K PETERS,13.60,Service Delivery - Visitor Economy & Business - Country Parks
17/01/2018,Amazon UK Marketplace,Book Stores,K PETERS,4.49,Service Delivery - Visitor Economy & Business - Country Parks
17/01/2018,Amazon UK Marketplace,Book Stores,K PETERS,25.98,Service Delivery - Visitor Economy & Business - Country Parks
16/01/2018,CURRYS ONLINE,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",K PETERS,139.99,Service Delivery - Visitor Economy & Business - Country Parks
13/01/2018,SAINSBURYS,"Grocery Stores, Supermarkets",K PETERS,47.20,Service Delivery - Visitor Economy & Business - Country Parks
28/12/2017,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",K PETERS,8.25,Service Delivery - Visitor Economy & Business - Country Parks
19/01/2018,SAINSBURYS SACAT,"Grocery Stores, Supermarkets",K PETERS,3.00,Service Delivery - Visitor Economy & Business - Country Parks
03/01/2018,ASDA STORE,"Grocery Stores, Supermarkets",K R RANMAYA,9.78,Service Delivery - Specialist Services - Health & Wellbeing
03/01/2018,ASDA STORE,"Grocery Stores, Supermarkets",K R RANMAYA,6.72,Service Delivery - Specialist Services - Health & Wellbeing
10/01/2018,ASDA STORE,"Grocery Stores, Supermarkets",K R RANMAYA,6.79,Service Delivery - Specialist Services - Health & Wellbeing
17/01/2018,ASDA STORE,"Grocery Stores, Supermarkets",K R RANMAYA,6.68,Service Delivery - Specialist Services - Health & Wellbeing
05/01/2018,TESCO PFS,Service Stations (with or without Ancillary Servic,K R RANMAYA,1.00,Service Delivery - Specialist Services - Health & Wellbeing
22/01/2018,RIBA ENTERPRISES LTD,Book Stores,M C PARR,63.92,Service Delivery - Property Services 
18/01/2018,RICS SUBS UK CYBS,Membership Organizations-Not Elsewhere Classified,M C PARR,175.00,Service Delivery - Property Services 
18/01/2018,RICS SUBS UK CYBS,Membership Organizations-Not Elsewhere Classified,M C PARR,754.00,Service Delivery - Property Services 
22/01/2018,SCREWFIX DIRECT,"Building Materials, Lumber Stores",M C PARR,70.15,Service Delivery - Property Services 
15/01/2018,WWW.IRONMONGERYDIRECT.,"Glass, Paint, Wallpaper Stores",M C PARR,378.60,Service Delivery - Property Services 
19/01/2018,WWW.IRONMONGERYDIRECT.,"Glass, Paint, Wallpaper Stores",M C PARR,54.96,Service Delivery - Property Services 
19/01/2018,WWW.TOOLSTATION.COM,Hardware Stores,M C PARR,16.00,Service Delivery - Property Services 
22/01/2018,WWW.TOOLSTATION.COM,Hardware Stores,M C PARR,10.75,Service Delivery - Property Services 
15/01/2018,SPORTSDIRECT,Sporting Goods Stores,M VINCENT,37.99,Service Delivery - Visitor Economy & Business - Country Parks
15/01/2018,TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",M VINCENT,56.00,Service Delivery - Visitor Economy & Business - Country Parks
22/01/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,P NAYLOR,652.50,Service Delivery - Direct Services 
22/01/2018,DVLA VEHICLE TAX,Government Services-Not Elsewhere Classified,P NAYLOR,652.50,Service Delivery - Direct Services 
15/01/2018,DVSA MOT COMP,Government Services-Not Elsewhere Classified,P NAYLOR,645.75,Service Delivery - Direct Services 
18/01/2018,MARKS&SPENCER PLC,"Grocery Stores, Supermarkets",P NAYLOR,28.00,Service Delivery - Direct Services 
05/01/2018,RS COMPONENTS,Electrical Parts and Equipment,P NAYLOR,45.73,Service Delivery - Direct Services 
22/01/2018,SPECSAVERS 00152000EAS,Opticians,P NAYLOR,25.00,Service Delivery - Direct Services 
18/01/2018,TRAVELODGE GB,Travelodge,P NAYLOR,731.75,Service Delivery - Direct Services 
22/12/2017,TESCO STORES,"Grocery Stores, Supermarkets",S FURMEDGE,19.76,Service Delivery - Specialist Services - Health & Wellbeing
28/12/2017,CAMPAIGNMONITOR,Business Services-Not Elsewhere Classified,S M COLLINS,229.81,"Strategy - Communications, Engagement & Marketing"
11/01/2018,EB  BEHAVIOUR CHANGE W,Business Services-Not Elsewhere Classified,S M COLLINS,386.16,"Strategy - Communications, Engagement & Marketing"
31/12/2017,FACEBK BR92UEEAX,Advertising Services,S M COLLINS,133.95,"Strategy - Communications, Engagement & Marketing"
31/12/2017,FACEBK FR92UEEAX,Advertising Services,S M COLLINS,0.82,"Strategy - Communications, Engagement & Marketing"
08/01/2018,FACEBK XB6Z8E6BX,Advertising Services,S M COLLINS,198.03,"Strategy - Communications, Engagement & Marketing"
08/01/2018,FACEBK ZB6Z8E6BX,Advertising Services,S M COLLINS,1.97,"Strategy - Communications, Engagement & Marketing"
28/12/2017,LinkedIn 3863602743 ln,Continuity/Subscription Merchants,S M COLLINS,27.72,"Strategy - Communications, Engagement & Marketing"
01/01/2018,LINKEDIN-386,Continuity/Subscription Merchants,S M COLLINS,106.94,"Strategy - Communications, Engagement & Marketing"
07/01/2018,LINKEDIN-387,Continuity/Subscription Merchants,S M COLLINS,82.21,"Strategy - Communications, Engagement & Marketing"
,,,,"9,074.58",
