Order No/Date,Supplier,Unit,Description,ORD_VAL
000114796,,,"9,000.00",
18/01/2017,Powerfab Holdings (uk) Ltd,DIRECT SERVICES,Please supply 1 x Powerfab 125WTD as,"9,000.00 "
000122046,,,"25,000.00",
19/01/2017,39 Essex Chambers,LEGAL & DEMOCRATIC,Councel's Fees,"25,000.00 "
000122048,,,"120,000.00",
19/01/2017,39 Essex Chambers,LEGAL & DEMOCRATIC,For the attn. of Paul Stinchcombe and,"120,000.00 "
000122049,,,"100,000.00",
19/01/2017,39 Essex Chambers,LEGAL & DEMOCRATIC,For the attn. of Paul Stinchcombe and,"50,000.00 "
19/01/2017,39 Essex Chambers,LEGAL & DEMOCRATIC,For the attn. of Paul Stinchcombe and,"50,000.00 "
000122053,,,"7,000.00",
09/02/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,"Building Surveyor 1,000.00 1,000.00","1,000.00 "
09/02/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,This week: 20th-24th Feb 2017,"1,000.00 "
09/02/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,This week: 27th Feb-3rd Mar 2017,"1,000.00 "
09/02/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,This week: 6th-10th Mar 2017,"1,000.00 "
09/02/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,This week: 13th-17th Mar 2017,"1,000.00 "
09/02/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,This week: 20th-24th Mar 2017,"1,000.00 "
09/02/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,This week: 27th-31st Mar 2017,"1,000.00 "
000122054,,,"5,000.00",
10/02/2017,Hampshire County Council,MANAGMENT TEAM,Eastleigh Local Economy 2016 - a,"5,000.00 "
000122057,,,"9,150.00",
02/03/2017,WILDFLOWER TURF LTD,REGENERATION & PLANNING POLICY UNIT,Deliver Wildflower turf as per your,"9,150.00 "
000122064,,,"13,000.00",
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,Building Surveyor,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,10th-14th April 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,17th-21st April 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,24th-28th April 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,1st-5th May 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,8th-12th May 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,15th-19th May 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,22nd-26th May 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,29th May-2nd June 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,5th-9th June 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,12th-16th June 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,19th-23rd June 2017,"1,000.00 "
23/03/2017,Rund Partnership Ltd,REGENERATION & PLANNING POLICY UNIT,26th-30th June 2017,"1,000.00 "
000123115,,,"6,790.00",
17/01/2017,Intruder Alert Systems Ltd,REGENERATION & PLANNING POLICY UNIT,Please install 3no. door closers on the,"6,790.00 "
000123118,,,"5,037.00",
03/02/2017,Corrigenda Ltd,REGENERATION & PLANNING POLICY UNIT,Servicing of M&E equipment and,"5,037.00 "
000126000,,,"14,087.00",
12/01/2017,Penna Plc,HUMAN RESOURCES,Delivery of Wave & Hogan Reports x27 @,"14,087.00 "
000141067,,,"7,326.66",
19/01/2017,FAUN Zoeller (UK) Ltd,DIRECT SERVICES,Hopper repairs,"7,326.66 "
000141252,,,"6,022.02",
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel,424.78 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel,505.00 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel,239.50 
23/01/2017,WP Group,DIRECT SERVICES,357 Litres Red Diesel,177.71 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,402.72 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,219.87 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,394.65 
23/01/2017,WP Group,DIRECT SERVICES,Red diesel for Grantham Green,322.40 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesl for Grantham Green,282.99 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,397.68 
23/01/2017,WP Group,DIRECT SERVICES,Red diesel for Grantham Green,199.34 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,308.44 
23/01/2017,WP Group,DIRECT SERVICES,Red diesel for Grantham Green,158.87 
23/01/2017,WP Group,DIRECT SERVICES,Red diesel for Grantham Green,388.80 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,250.20 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,173.60 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,183.50 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,161.01 
23/01/2017,WP Group,DIRECT SERVICES,Diesel for Grantham Green,273.06 
23/01/2017,WP Group,DIRECT SERVICES,Red diesel for Grantham Green,178.86 
23/01/2017,WP Group,DIRECT SERVICES,Red Diesel for Grantham Green,379.04 
000156503,,,"15,000.00",
10/03/2017,GL Hearn,REGENERATION & PLANNING POLICY UNIT,GL Hearn Policy Advice and 5YLS,"15,000.00 "
000156505,,,"6,000.00",
27/03/2017,Nigel Green Consultancy,REGENERATION & PLANNING POLICY UNIT,Consultancy advice Housing 1st April -,"6,000.00 "
000156506,,,"6,000.00",
28/03/2017,HAMPSHIRE COUNTY COUNCIL,REGENERATION & PLANNING POLICY UNIT,2016/17 Archaeology Service SLA,"6,000.00 "
000159506,,,"6,094.00",
01/02/2017,R&R Contractors,ITCHEN VALLEY COUNTRY PARK,"Remove temp path, backfill with spoil",950.00 
01/02/2017,R&R Contractors,ITCHEN VALLEY COUNTRY PARK,Remove remainder of spoil heap and,250.00 
01/02/2017,R&R Contractors,ITCHEN VALLEY COUNTRY PARK,Scrape and top damaged road to lakes to,"1,264.00 "
01/02/2017,R&R Contractors,ITCHEN VALLEY COUNTRY PARK,Raise manholes and re grade path in,"1,850.00 "
01/02/2017,R&R Contractors,ITCHEN VALLEY COUNTRY PARK,"End storage units, excavate area to",480.00 
01/02/2017,R&R Contractors,ITCHEN VALLEY COUNTRY PARK,Path from storage area to disabled,500.00 
01/02/2017,R&R Contractors,ITCHEN VALLEY COUNTRY PARK,"Path by ford, scrape and top to match",800.00 
000197607,,,"12,798.00",
01/03/2017,FIONA ASTIN CONSULTANCY LTD,MANAGMENT TEAM,Development Consultancy Services for,0.00 
01/03/2017,FIONA ASTIN CONSULTANCY LTD,MANAGMENT TEAM,Development Consultancy Services for,"2,158.20 "
01/03/2017,FIONA ASTIN CONSULTANCY LTD,MANAGMENT TEAM,Development Consultancy Services for,"3,238.92 "
01/03/2017,FIONA ASTIN CONSULTANCY LTD,MANAGMENT TEAM,Development Consultancy Services for,"1,942.38 "
01/03/2017,FIONA ASTIN CONSULTANCY LTD,MANAGMENT TEAM,Development Consultancy Services for,"5,458.50 "
01/03/2017,FIONA ASTIN CONSULTANCY LTD,MANAGMENT TEAM,Development Consultancy Services for,0.00 
000208500,,,"22,166.00",
16/01/2017,Nationwide Roofing & Cladding Ltd,REGENERATION & PLANNING POLICY UNIT,Carry out replacement of outer roof,"22,166.00 "
000208501,,,"165,000.00",
24/01/2017,NEPRO Limited,REGENERATION & PLANNING POLICY UNIT,Adams Hendry work in supporting the,"165,000.00 "
000219000,,,"39,988.00",
22/02/2017,GeoEnvironmental Services Ltd,ENVIRONMENTAL HEALTH,Land Contamination Desk Study and Site,"39,988.00 "
000237414,,,"6,028.44",
05/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
05/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
05/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
05/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover,122.90 
000237415,,,"6,028.44",
11/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
11/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
11/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
11/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237416,,,"6,028.44",
19/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
19/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
19/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
19/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237417,,,"6,028.44",
25/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
25/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
25/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
25/01/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237418,,,"6,028.44",
02/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
02/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
02/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
02/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237419,,,"6,028.44",
09/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
09/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
09/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
09/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237420,,,"6,028.44",
16/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
16/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
16/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
16/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237421,,,"6,028.44",
23/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
23/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
23/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
23/02/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237422,,,"6,028.44",
01/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
01/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
01/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
01/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237423,,,"6,028.44",
09/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
09/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
09/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
09/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237424,,,"6,028.44",
16/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
16/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
16/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
16/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover,122.90 
000237425,,,"6,028.44",
16/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
16/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
16/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
16/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000237426,,,"6,028.44",
31/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide Loaders for week ending,"4,444.44 "
31/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Please provide HGV Drivers for week,"1,351.90 "
31/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,Loader Sickness Cover.,109.20 
31/03/2017,Pertemps Recruitment Partnership Limited,DIRECT SERVICES,HGV Driver Sickness Cover.,122.90 
000249001,,,"43,601.99",
01/02/2017,Southampton City Council,ENVIRONMENTAL HEALTH,EH staff on loan to EBC in accordance,"43,601.99 "
000276021,,,"5,250.00",
10/01/2017,Mattinson Partnership Ltd,HUMAN RESOURCES,Re: Alice Harwood supplied to Eastleigh,"5,250.00 "
000300019,,,"17,703.78",
06/01/2017,Lockhams Construction Ltd,TRANSPORTATION AND ENGINEERING,"School Lane, Yateley - Westfiled School","17,703.78 "
000300020,,,"8,687.43",
13/01/2017,Lockhams Construction Ltd,TRANSPORTATION AND ENGINEERING,"Elosn Lane, Gosport - Junction","8,687.43 "
000308111,,,"14,143.80",
02/02/2017,Village Sensation,DIRECT SERVICES,"GERANIUM PILLAR TYPE ""EXPORT"" WHITE/RED","4,790.06 "
02/02/2017,Village Sensation,DIRECT SERVICES,"GERANIUM PILLAR TYPE ""EXPORT"" LILAC/RED","8,273.74 "
02/02/2017,Village Sensation,DIRECT SERVICES,"HANGING BASKETS ""MONTEFLORIS"" LILAC/RED","1,080.00 "
000308113,,,"7,220.90",
08/02/2017,Winchester Garden Machinery Ltd,DIRECT SERVICES,ECHO SRM-236TESL STRIMMER,442.16 
08/02/2017,Winchester Garden Machinery Ltd,DIRECT SERVICES,STIHL - FS100 STRIMMER,"2,142.00 "
08/02/2017,Winchester Garden Machinery Ltd,DIRECT SERVICES,STIHL - BG86 BLOWER,560.01 
08/02/2017,Winchester Garden Machinery Ltd,DIRECT SERVICES,STIHL - HS87R SHORT ARMED HEDGE CUTTER,"1,023.75 "
08/02/2017,Winchester Garden Machinery Ltd,DIRECT SERVICES,STIHL - BR600 BACK PACK BLOWER,742.00 
08/02/2017,Winchester Garden Machinery Ltd,DIRECT SERVICES,STIHL - HL92CE - LONG REACH HEDGE CUTTER,"2,187.50 "
08/02/2017,Winchester Garden Machinery Ltd,DIRECT SERVICES,HP-72511-VG0-C50 ROTARY BLADES,37.80 
08/02/2017,Winchester Garden Machinery Ltd,DIRECT SERVICES,ES-X047000260 - ECHO STRIMMER HEADS,85.68 
000310217,,,"25,000.00",
17/01/2017,Allen Construction Consultancy Limited,REGENERATION & PLANNING POLICY UNIT,Hamble Community Library New Buildings,"25,000.00 "
000318093,,,"16,450.00",
10/01/2017,HAMPSHIRE COUNTY COUNCIL,TRANSPORTATION AND ENGINEERING,Hamble Station Car Park and Access -,"16,450.00 "
000318095,,,"27,195.52",
26/01/2017,Rocon Contractors,TRANSPORTATION AND ENGINEERING,"A27 West End Road / St John's Road,","27,195.52 "
000336770,,,"6,968.99",
07/02/2017,Storm Technologies Ltd,CUSTOMER SERVICES & ICT,"Microsoft Wired Keyboard 600, Black -",359.50 
07/02/2017,Storm Technologies Ltd,CUSTOMER SERVICES & ICT,Mouse Laser 6 buttons scroll USB Black,449.50 
07/02/2017,Storm Technologies Ltd,CUSTOMER SERVICES & ICT,�M LX550 Vertical Notebook Riser,"1,199.50 "
07/02/2017,Storm Technologies Ltd,CUSTOMER SERVICES & ICT,RSA Securid Authenticator SID700 (36,"1,765.99 "
07/02/2017,Storm Technologies Ltd,CUSTOMER SERVICES & ICT,RSA Authentication Manager base edition,"2,549.50 "
07/02/2017,Storm Technologies Ltd,CUSTOMER SERVICES & ICT,RSA AUTH MGR BASE MNT-ENH-1 - Quote,645.00 
000336775,,,"20,631.00",
27/03/2017,Phoenix Software Ltd,CUSTOMER SERVICES & ICT,Absolute DDS Premium 36 Month Term -,"20,631.00 "
000336777,,,"10,618.05",
31/03/2017,Storm Technologies Ltd,CUSTOMER SERVICES & ICT,iPad mini 4 Wi-Fi Cellular 128GB Space,"6,928.20 "
31/03/2017,Storm Technologies Ltd,CUSTOMER SERVICES & ICT,Honeywell SL62-040211-K Enterprise Sled,"3,689.85 "
000337008,,,"9,965.00",
17/03/2017,QMP LTD,LOCAL AREAS TEAM,Additional Ecology work to BTC site,"9,965.00 "
000337619,,,"16,320.00",
02/03/2017,Pakflatt,LEGAL & DEMOCRATIC,Voting Booths,"16,000.00 "
02/03/2017,Pakflatt,LEGAL & DEMOCRATIC,Delivery Palletts,320.00 
000347515,,,"40,230.00",
06/01/2017,Reds Builders Ltd,REGENERATION & PLANNING POLICY UNIT,Please complete works as per quote,"40,230.00 "
000347516,,,"19,667.00",
16/01/2017,SAS Utility Services Ltd,REGENERATION & PLANNING POLICY UNIT,Please carry out works to provide gas,"19,667.00 "
000375504,,,"12,000.00",
13/01/2017,Valuation Office Agency,REGENERATION & PLANNING POLICY UNIT,Provision of Asset Valuations and,"12,000.00 "
000375505,,,"5,350.00",
26/01/2017,Sheen Electrics,REGENERATION & PLANNING POLICY UNIT,Black Horse House - Replacement of,"5,350.00 "
