Unit Name And Number,,Merchant Name,MCC Description,Cardholder Name,Net Amount,Unit,Date,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.SHEETPLASTICS.CO.U,HARDWARE STORES,D HILL,262.66,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,B & Q,LUMBER AND BUILDING MATERIALS STORES,D HILL,126.9,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,CO-OP GROUP 310602,,D HILL,48.62,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.FLINTS.CO.UK,MEN'S AND WOMEN'S CLOTHING STORES,D HILL,131.4,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,B & Q,LUMBER AND BUILDING MATERIALS STORES,D HILL,72.24,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,TESCO STORES 2452,"GROCERY STORES, SUPERMARKETS",D HILL,5.69,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,ROBERT DYAS HOLDNG LTD,HARDWARE STORES,D HILL,27.96,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,B & Q,LUMBER AND BUILDING MATERIALS STORES,D HILL,22,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,D HILL,16.49,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,BOOK STORES,D HILL,16.99,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,BOOK STORES,D HILL,29.97,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,CLIC SARGENT,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,D HILL,9.49,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SPORTSDIRECT 369,SPORTING GOODS STORES,D HILL,28.5,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,NOVATECH LTD,COMPUTER AND DATA PROCESSING SERVICES,D HILL,205.98,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,B & Q,LUMBER AND BUILDING MATERIALS STORES,D HILL,10,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.BATTERYSTATION.CO.,MISCELLANEOUS AND RETAIL STORES,D HILL,74.7,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,C BREWER & SONS,LUMBER AND BUILDING MATERIALS STORES,D HILL,48.78,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SCREWFIX,LUMBER AND BUILDING MATERIALS STORES,D M HUNTER,23.99,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,BOOK STORES,D M HUNTER,12.99,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,TIMPSON LTD,SHOE REPAIR SHOPS,D M HUNTER,7.5,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,D M HUNTER,1.96,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,ARGOS RETAIL GROUP,DISCOUNT STORES,D M HUNTER,199.98,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SHEET PLASTICS,HARDWARE STORES,D M HUNTER,33,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,BOOK STORES,D M HUNTER,49.51,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,LOVE SHOPPING DIRECT,HOME SUPPLY WAREHOUSE STORES,D M HUNTER,20.19,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,VALUE PRODUCTS LTD,MISCELLANEOUS AND RETAIL STORES,D M HUNTER,5.1,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,HOLIDAY INN SOUTHA,"LODGING, HOTELS, MOTELS, RESORTS",D M HUNTER,248,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,D M HUNTER,-12.37,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,D M HUNTER,21.87,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Retail,ALL OTHER DIRECT MARKETERS,D M HUNTER,31.29,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Retail,ALL OTHER DIRECT MARKETERS,D M HUNTER,6.36,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,"Amazon Svcs Europe,SAR",BOOK STORES,D M HUNTER,102.62,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,D M HUNTER,6.36,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,TIMPSON LTD,SHOE REPAIR SHOPS,D M HUNTER,12,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,ROBERT DYAS HOLDNG LTD,HARDWARE STORES,D M HUNTER,6.98,Regeneration & Planning Policy,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",D REEVES,7,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,BOOKER LIMITED EASTLEIGH,CATERERS,D TREVITHICK,451.28,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,TIMPSON LTD,SHOE REPAIR SHOPS,D TREVITHICK,6,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,BOOKER LIMITED EASTLEIGH,CATERERS,D TREVITHICK,132.05,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,THE SOUTHERN CO-OP,DEPARTMENT STORES,D TREVITHICK,4.8,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",D TREVITHICK,14.55,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,ROYAL MAIL  0845606040,POSTAGE STAMPS,D TREVITHICK,1.5,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",D TREVITHICK,2.8,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,BOOKER LIMITED EASTLEIGH,CATERERS,D TREVITHICK,20.93,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,BOOKER LIMITED EASTLEIGH,CATERERS,D TREVITHICK,169.92,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,BOOKER LIMITED EASTLEIGH,CATERERS,D TREVITHICK,75.07,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SAINSBURYS S/MKT,"GROCERY STORES, SUPERMARKETS",D TREVITHICK,0.6,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",D TREVITHICK,3,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,IKEA SACAT,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,D TREVITHICK,24,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",D TREVITHICK,10.5,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,BOOKER LIMITED EASTLEIGH,CATERERS,D TREVITHICK,221.57,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,BOOKER LIMITED EASTLEIGH,CATERERS,D TREVITHICK,17.38,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,FACEBOOK YN9WU8WWJ2,ADVERTISING SERVICES,E F RUSSELL,78.24,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,LITTLEWOODS.COM,CATALOG MERCHANTS,E F RUSSELL,24,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,LITTLEWOODS.COM,CATALOG MERCHANTS,E F RUSSELL,24,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,TICKETOFFICESALE,PASSENGER RAILWAYS,E F RUSSELL,147.5,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,TICKETOFFICESALE,PASSENGER RAILWAYS,E F RUSSELL,95.85,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Retail,ALL OTHER DIRECT MARKETERS,J E BATTLE,47.13,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,NLI SHAREFILE,ALL OTHER DIRECT MARKETERS,J E BATTLE,72.38,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,CASTLE CATERING,GOVERNMENT SERVICES NOT ELSEWHERE CLASSIFIED,J E BATTLE,3.5,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,J E BATTLE,19.24,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,CBA F-SECURE,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",J E BATTLE,29.95,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,"Amazon Svcs Europe,SAR",BOOK STORES,J E BATTLE,9.65,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,J E BATTLE,24.99,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,J E BATTLE,31.65,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Retail,ALL OTHER DIRECT MARKETERS,J E BATTLE,40.45,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,DELL PRODUCT,COMPUTER AND DATA PROCESSING SERVICES,J E BATTLE,576,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,J E BATTLE,10.43,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,J E BATTLE,22.45,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,"Amazon Svcs Europe,SAR",BOOK STORES,J E BATTLE,10.98,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,J E BATTLE,22.99,Digital Solutions,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,VIRGINTRAINS.CO.UK,PASSENGER RAILWAYS,N E G JAMES,132.6,Housing & Health,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,XC TRAINS LTD,PASSENGER RAILWAYS,O D CALVERT-LYONS,3.6,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,SELFSERVE TICKET,PASSENGER RAILWAYS,O D CALVERT-LYONS,5,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Retail,ALL OTHER DIRECT MARKETERS,O D CALVERT-LYONS,25.56,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,STAGECOACH SW TRAINS O,PASSENGER RAILWAYS,O D CALVERT-LYONS,2.8,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Amazon UK Marketplace,MISCELLANEOUS AND RETAIL STORES,O D CALVERT-LYONS,39.92,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,MYHERMES.CO.UK,MOTOR FREIGHT CARRIERS,O D CALVERT-LYONS,2.98,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW LITTLECRAFTYBUGS CO U,"ARTIST SUPPLY STORES, CRAFT SHOPS",O D CALVERT-LYONS,29.69,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,CURRYS ONLINE,ELECTRONIC SALES,R A ODELL,89.98,Countryside & Trees,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,MAKRO SELF SERVICE FAREHA,WHOLESALE CLUBS,R A ODELL,108.16,Countryside & Trees,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WICKES EXTRA,LUMBER AND BUILDING MATERIALS,T A SLATER,406.53,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,IKEA SACAT,MISCELLANEOUS HOUSE FURNISHING SPECIALITY STORES,T A SLATER,54,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,JOHN LEWIS,DEPARTMENT STORES,T A SLATER,49,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,POST OFFICE COUNTER,POSTAGE STAMPS,T A SLATER,57.31,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WICKES,LUMBER AND BUILDING MATERIALS,T A SLATER,32.95,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WICKES EXTRA,LUMBER AND BUILDING MATERIALS,T A SLATER,141.58,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.EFOAM.CO.UK,BUSINESS SERVICES NOT CLASSIFEID ELSEWHERE,T A SLATER,97.42,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,DELTA SERVICES GB,INDUSTRIAL SUPPLIES NOT CLASSIFIED ELSEWHERE,T A SLATER,318.48,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,TP EASTLEIGH,LUMBER AND BUILDING MATERIALS,T A SLATER,65.94,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.EASTWOODSOUNDANDVISI,ELECTRONIC SALES,T A SLATER,898.01,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,WWW.GOBOPLUS.COM,HOUSEHOLD APPLIANCES STORES,T A SLATER,397.08,Culture,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,LINKEDIN,CONTINUITY/SUBSCRIPTION MERCHANTS,M J MURPHY,37.8,Financial Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,DELL PRODUCT,COMPUTER AND DATA PROCESSING SERVICES,M J MURPHY,882,Financial Services,23.11.15,
EASTLEIGH BOROUGH COUNCIL (00246164),,Campaign Monitor,BUSINESS SERVICES NOT CLASSIFEID ELSEWHERE,M J MURPHY,,Financial Services,23.11.15,
