Unit Name and Number,Merchant Name,MCC Description,Cardholder Name,Net Amount,Date,Unit,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,D M HUNTER,360.42,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,D M HUNTER,170.03,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),FLEX-LOCK,Miscellaneous General Merchandise Stores,D M HUNTER,86.65,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),FOOD SAFETY DIRECT,Schools and Educational Services-Not Elsewhere Cla,D M HUNTER,102,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),HOLIDAY INN EXPRESS,Holiday Inns,D M HUNTER,71.99,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),IKEA SACAT,Miscellaneous House Furnishing Specialty Shops,D M HUNTER,170,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),IRONMONGERY DIRECT LTD,"Glass, Paint, Wallpaper Stores",D M HUNTER,24.42,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),KEY OVATION LLC,"Computers, Computer Peripheral Equipment, Software",D M HUNTER,9.99,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),NO1BRANDS4YOU,Department Stores,D M HUNTER,10.49,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),PAT TESTING,"Management, Consulting and Public Relations Servic",D M HUNTER,522,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),RS COMPONENTS,Electrical Parts and Equipment,D M HUNTER,12.28,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SACKTRUCKSDIRECT.C,Hardware Stores,D M HUNTER,93.91,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAFETYSIGNSUP.COUK,"Commercial Photography, Art, Graphics",D M HUNTER,23.17,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKT,"Grocery Stores, Supermarkets",D M HUNTER,9,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX,"Building Materials, Lumber Stores",D M HUNTER,91.34,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO DIRECT,Miscellaneous and Specialty Retail Stores,D M HUNTER,114.9,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO DIRECT,Miscellaneous and Specialty Retail Stores,D M HUNTER,-9,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),TIMPSON LTD,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",D M HUNTER,9,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),VALUE PRODUCTS LTD,Miscellaneous and Specialty Retail Stores,D M HUNTER,11.76,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.BUILDING-PRODUCTS-,"Building Materials, Lumber Stores",D M HUNTER,74.38,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.CIGARETTE-BINS-DIREC,Hardware Stores,D M HUNTER,89.34,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.FIREANDSAFETY,"Detective Agencies, Protective Agencies, Security",D M HUNTER,14.5,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.JOHNLEWIS.COM,Department Stores,D M HUNTER,638,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.OFFICEFURNITUREONL,"Stationery, Office, and School Supply Stores",D M HUNTER,1224,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.TOOLSTATION.COM,Hardware Stores,D M HUNTER,2.9,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon  Mktplce EU-UK,Book Stores,J E BATTLE,48.61,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon EU,Direct Marketers - Other,J E BATTLE,141.61,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,J E BATTLE,399.93,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,J E BATTLE,-14.99,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Book Stores,J E BATTLE,56.02,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Miscellaneous and Specialty Retail Stores,J E BATTLE,10.34,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,J E BATTLE,586.66,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),"COMODO GROUP, INC.",Business Services-Not Elsewhere Classified,J E BATTLE,366.39,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),"COMODO GROUP, INC.",Business Services-Not Elsewhere Classified,J E BATTLE,-365.62,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),DELL PRODUCT,Computer and Data Processing Services,J E BATTLE,677.96,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),EA HAZARDOUS WASTE-DOM,Government Services-Not Elsewhere Classified,J E BATTLE,18,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),M&S E COMMERCE,"Grocery Stores, Supermarkets",J E BATTLE,60,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),MR MEMORY,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",J E BATTLE,65.98,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),NLI SHAREFILE,Direct Marketers - Other,J E BATTLE,200.65,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",J E BATTLE,12.89,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),THETILLROLLWAREHOU,"Stationary, Office Supplies, Printing and Writing",J E BATTLE,124.56,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),VODAFONE,Telecommunication Service Including Local and Long,J E BATTLE,453.19,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),WP-INSTANTSSL CERTIFIC,Business Services-Not Elsewhere Classified,J E BATTLE,561.6,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.ERNESTJONES,"Jewelry-Watches, Clocks, and Silverware Stores",J E BATTLE,150,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,J NICHOLSON,11.31,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,J NICHOLSON,72.13,23.01.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),HMCOURTS-SERVICE.G,Fines,J R BRAZIER,1323,23.01.15,Revenue & Benefits,,
EASTLEIGH BOROUGH COUNCIL (00246164),IRLEN CENTRAL ENGLAND,"Counseling Service-Debt, Marriage, Personal",M P BLYTHE,366,23.01.15,Environmental Health,,
EASTLEIGH BOROUGH COUNCIL (00246164),PREMIER INN,PREMIER TRAVEL,M P BLYTHE,113.75,23.01.15,Environmental Health,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.IOA.ORG.UK,Membership Organizations-Not Elsewhere Classified,M P BLYTHE,134,23.01.15,Environmental Health,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.LQM.CO.UK,Direct Marketers - Other,M P BLYTHE,-11,23.01.15,Environmental Health,,
EASTLEIGH BOROUGH COUNCIL (00246164),SELFSERVE TICKET,Passenger Railways,M S HARTLEY,4.6,23.01.15,Community Safety,,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,M S HARTLEY,15.4,23.01.15,Community Safety,,
EASTLEIGH BOROUGH COUNCIL (00246164),CIEH,Membership Organizations-Not Elsewhere Classified,N E G JAMES,293,23.01.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),ETAP SOUTHAMPTON,"Lodging-Hotels, Motels, Resorts",N E G JAMES,864,23.01.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),EUROFFICE.CO.UK,"Stationery, Office, and School Supply Stores",N E G JAMES,33.8,23.01.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),EXPRESS BY HOLIDAY,"Lodging-Hotels, Motels, Resorts",N E G JAMES,2000,23.01.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),FIRST IN LAST OUT,"Drinking Places (Alcoholic Beverages)-Bars, Tavern",N E G JAMES,105,23.01.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),IBIS BUDGET SOUTHAMPTON,"Lodging-Hotels, Motels, Resorts",N E G JAMES,51,23.01.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),TRAVELODGE WEBSITE,Travelodge,N E G JAMES,4288,23.01.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.DHL INTERNATIONAL,"Courier Services-Air and Ground, and Freight Forw",N E G JAMES,22.36,23.01.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,O D CALVERT-LYONS,10,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),ARTS CAFE,"Colleges, Universities, Professional Schools, and",O D CALVERT-LYONS,26.3,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),EPPGHV 8,"Dance Halls, Studios, and Schools",O D CALVERT-LYONS,10.09,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),GUARDIAN NEWS & MEDIA,Miscellaneous Publishing and  Printing,O D CALVERT-LYONS,480,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),HAMSTEADTHEATRE,"Theatrical Products (Except Motion Pictures), Tick",O D CALVERT-LYONS,5,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),LUL TICKET MACHINE,Passenger Railways,O D CALVERT-LYONS,20,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),LUL TICKET MACHINE,Passenger Railways,O D CALVERT-LYONS,5,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),RATP,Local and Suburban Commuter Pass Trans,O D CALVERT-LYONS,10.95,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),SELFSERVE TICKET,Passenger Railways,O D CALVERT-LYONS,49.55,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),SELFSERVE TICKET,Passenger Railways,O D CALVERT-LYONS,42.3,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),SOLD BY GUARDBSK,Passenger Railways,O D CALVERT-LYONS,18.8,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,O D CALVERT-LYONS,55,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,O D CALVERT-LYONS,47.5,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,P D MUNDAY,27.47,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKER LIMITED EASTLEIGH,Caterers,P D MUNDAY,1672.73,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKERECOMM,Caterers,P D MUNDAY,1981.67,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),COUNTY LOCKSMITHS,Hardware Stores,P D MUNDAY,58.84,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),F WS LTD,Home Supply Warehouse,P D MUNDAY,94.66,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),RYMAN,"Stationery, Office, and School Supply Stores",P D MUNDAY,67.48,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKTS,"Grocery Stores, Supermarkets",P D MUNDAY,55.02,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO STORES,"Grocery Stores, Supermarkets",P D MUNDAY,12.22,23.01.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),COFFEE SUPPLIES DIRECT,"Miscellaneous Food Stores-Convenience Stores, Mark",S J GILES,91.85,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),GREEN MAGIC CO,Miscellaneous and Specialty Retail Stores,S J GILES,106.2,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),IKEA,Miscellaneous House Furnishing Specialty Shops,S J GILES,36.25,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKT,"Grocery Stores, Supermarkets",S J GILES,57.38,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKTS,"Grocery Stores, Supermarkets",S J GILES,24.39,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX,"Building Materials, Lumber Stores",S J GILES,51.66,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",S J GILES,149.96,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",S J GILES,-109.97,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.COFFEESUPPLIESDIRE,Variety Stores,S J GILES,32.09,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.NISBETS.COM,Catalog Merchants,S J GILES,95.9,23.01.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.DVLA.GOV.UK,Government Services-Not Elsewhere Classified,A J TRAYER,1760,23.02.15,Direct Services,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX,"Building Materials, Lumber Stores",A W CANNONS,7.98,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SCREWFIX DIRECT,"Building Materials, Lumber Stores",A W CANNONS,23.05,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SHOECARE,"Shoe Repair Shops, Shoe Shine Parlors, Hat Cleanin",A W CANNONS,7.5,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),CampaignMonitor.co,Business Services-Not Elsewhere Classified,C J COOK,33.6,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 3EJBP7SVH,Advertising Services,C J COOK,10.03,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK 7CADE72CT,Advertising Services,C J COOK,15,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FACEBOOK VGBQF7AWH,Advertising Services,C J COOK,18.33,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),LIVESTREAM,Cable Services,C J COOK,32.92,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.HEARTINTERNET.CO.U,Computer Network/Information Services,C J COOK,20.38,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.WEBSITEBUILDER-CC.COM,Computer Network/Information Services,C J COOK,80.57,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),FLICKR,Photographic Studios,D HILL,30.44,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,D M HUNTER,223.84,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,D M HUNTER,13.54,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),FOOD SAFETY DIRECT,Schools and Educational Services-Not Elsewhere Cla,D M HUNTER,102,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),KEY OVATION LLC,"Computers, Computer Peripheral Equipment, Software",D M HUNTER,9.99,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),PAT TESTING,"Management, Consulting and Public Relations Servic",D M HUNTER,468,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),RS COMPONENTS,Electrical Parts and Equipment,D M HUNTER,12.28,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAFETYSIGNSUP.COUK,"Commercial Photography, Art, Graphics",D M HUNTER,23.17,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO DIRECT,Miscellaneous and Specialty Retail Stores,D M HUNTER,77.95,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),TESCO DIRECT,Miscellaneous and Specialty Retail Stores,D M HUNTER,-9,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),VALUE PRODUCTS LTD,Miscellaneous and Specialty Retail Stores,D M HUNTER,11.76,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.BUILDING-PRODUCTS-,"Building Materials, Lumber Stores",D M HUNTER,58.19,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,J E BATTLE,82.77,23.02.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Book Stores,J E BATTLE,56.02,23.02.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Marketplace,Miscellaneous and Specialty Retail Stores,J E BATTLE,10.34,23.02.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),Amazon UK Retail,Direct Marketers - Other,J E BATTLE,519.1,23.02.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),DELL PRODUCT,Computer and Data Processing Services,J E BATTLE,677.96,23.02.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),EA HAZARDOUS WASTE-DOM,Government Services-Not Elsewhere Classified,J E BATTLE,18,23.02.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),MR MEMORY,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)",J E BATTLE,65.98,23.02.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),NLI SHAREFILE,Direct Marketers - Other,J E BATTLE,68.19,23.02.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.ERNESTJONES,"Jewelry-Watches, Clocks, and Silverware Stores",J E BATTLE,150,23.02.15,ICT,,
EASTLEIGH BOROUGH COUNCIL (00246164),HMCOURTS-SERVICE.G,Fines,J R BRAZIER,1323,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.IOA.ORG.UK,Membership Organizations-Not Elsewhere Classified,M P BLYTHE,134,23.02.15,Env Health,,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,M S HARTLEY,9,23.02.15,Community Safety,,
EASTLEIGH BOROUGH COUNCIL (00246164),CIEH,Membership Organizations-Not Elsewhere Classified,N E G JAMES,99,23.02.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),ETAP SOUTHAMPTON,"Lodging-Hotels, Motels, Resorts",N E G JAMES,864,23.02.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),TRAVELODGE WEBSITE,Travelodge,N E G JAMES,1575,23.02.15,Housing,,
EASTLEIGH BOROUGH COUNCIL (00246164),ARTS CAFE,"Colleges, Universities, Professional Schools, and",O D CALVERT-LYONS,26.3,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),EPPGHV 8,"Dance Halls, Studios, and Schools",O D CALVERT-LYONS,10.09,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),GUARDIAN NEWS & MEDIA,Miscellaneous Publishing and  Printing,O D CALVERT-LYONS,480,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),RATP,Local and Suburban Commuter Pass Trans,O D CALVERT-LYONS,10.95,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,O D CALVERT-LYONS,2.8,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),TICKETOFFICESALE,Passenger Railways,O D CALVERT-LYONS,7.1,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),"Amazon Svcs Europe,SAR",Book Stores,P D MUNDAY,27.47,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKER LIMITED EASTLEIGH,Caterers,P D MUNDAY,239.17,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),BOOKERECOMM,Caterers,P D MUNDAY,798.99,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),F WS LTD,Home Supply Warehouse,P D MUNDAY,94.66,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKTS,"Grocery Stores, Supermarkets",P D MUNDAY,14.17,23.02.15,Culture,,
EASTLEIGH BOROUGH COUNCIL (00246164),SAINSBURYS S/MKT,"Grocery Stores, Supermarkets",S J GILES,11,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),WWW.COFFEESUPPLIESDIRE,Variety Stores,S J GILES,32.09,23.02.15,Regeneration,,
EASTLEIGH BOROUGH COUNCIL (00246164),DVSA,Government Services-Not Elsewhere Classified,A J TRAYER,820,23.03.15,Direct Services,,
